Название;Slug
Букет "Фудзияма";buket-fudziyama
Букет с каллами “Небоскреб”;buket-s-kallami-neboskreb
Букет в розовых тонах "Сад лотосов";buket-v-rozovyx-tonax-sad-lotosov
Букет с каллами и нутаном "Млечный путь";buket-s-kallami-i-nutanom-mlechnyj-put
Букет “Лолита”;buket-lolita
Букет “Купидон”;buket-kupidon
Букет “Капри”;buket-kapri
Букет “Пинки”;buket-pinki
Набор клубники в шоколаде “Лепесток”;nabor-klubniki-v-shokolade-lepestok
Набор клубники в шоколаде “Мокко”;nabor-klubniki-v-shokolade-mokko
Комбо-набор “Клубника в шоколаде+ 15 тюльпанов”;kombo-nabor-klubnika-v-shokolade-16-sht-25-tyulpanov
Комбо-набор “Клубника в шоколаде + 9 гиацинтов”;kombo-nabor-klubnika-v-shokolade-9-sht-9-giacintov
Комбо-набор “Клубника в шоколаде + 5 роз”;kombo-nabor-klubnika-v-shokolade-9-sht-5-roz
Букет из шоколадных пельменей “Любить по-русски”;buket-iz-shokoladnyx-pelmenej-lyubit-po-russki
Набор шоколадных пельменей 12 шт.;nabor-shokoladnyx-pelmenej-12-sht
Набор шоколадных пельменей 20 шт.;nabor-shokoladnyx-pelmenej-20-sht
Набор клубники и фиников в шоколаде "Трио";nabor-klubniki-i-finikov-v-shokolade
Букет “Бархат”;buket-barxat
Набор фиников в шоколаде 9 шт.;nabor-finikov-v-shokolade-9-sht
Набор клубники и фиников в шоколаде 30 шт.;nabor-klubniki-i-finikov-v-shokolade-30-sht
Букет “Встреча в саду”;vstrecha-v-sadu
Букет “Градиент”;buket-gradient
Монобукет из кустовых роз;monobuket-iz-kustovyx-roz
Монобукет из ярких роз;monobuket-iz-yarkix-roz
Набор клубники в шоколаде “Лав из”;nabor-klubniki-v-shokolade-lav-iz
Набор клубники в шоколаде “Пудра”;nabor-klubniki-v-shokolade-pudra
Набор клубники в шоколаде “Дольче”;nabor-klubniki-v-shokolade-dolche
Набор клубники в шоколаде “Какао”;nabor-klubniki-v-shokolade-kakao
Набор клубники в шоколаде “Уголек”;nabor-klubniki-v-shokolade-ugolek
Свеча для дома большая;svecha-dlya-doma-bolshaya
Свеча для дома маленькая;svecha-dlya-doma-srednyaya
Комбо-набор “Клубника в рубиновом шоколаде 9 шт. + 5 ранункулюсов”;kombo-nabor-klubnika-v-rubinovom-shokolade-9-sht-5-ranunkulyusov
Монобукет из гиацинтов;monobuket-iz-giacintov
Монобукет из тюльпанов;monobuket-iz-tyulpanov
Монобукет из ранункулюсов;monobuket-iz-ranunkulyusov
Букет “Розовое настроение”;buket-104
Букет “Лолита на корице”;buket-lolita-na-korice
Букет “Бон-Бон”;buket-bon-bon
Букет “Аватар”;buket-avatar
Букет “Лава Лава”;buket-lava-lava
Ягодная корзина;yagodnaya-korzina
Букет “Пурпур”;buket-purpur
Корзина “Пурпур”;korzina-purpur
Букет “Фиджи”;buket-fidzhi
Корзина “Фиджи”;korzina-fidzhi
Букет “Патрик”;buket-patrik
Букет “Бро с перчинкой”;buket-bro-s-perchinkoj
Букет “Мужицкий бургер”;buket-muzhickij-burger
Букет “Темный Бро”;buket-temnyj-bro
Букет "Алладин";buket-alladin
Шоколад “Пролетарская романтика”;shokolad-proletarskaya-romantika
Шоколад “Болты и гайки”;shokolad-bolty-i-gajki
Букет “Живаго”;buket-zhivago
Букет “Арни”;buket-arni
Букет “Ван Дамм”;buket-van-damm
Овощная сезонная корзина;ovoshhnaya-sezonnaya-korzina
Букет “Кустурица”;buket-kusturica
Букет “Ривьера”;buket-rivera
Букет “Врубель”;buket-vrubel
Букет “Сицилия”;buket-siciliya
Дуобукет из тюльпанов и гиацинтов;duobuket-iz-tyulpanov-i-giacintov
Лепестки роз;lepestki-roz
Монобукет из белых роз;monobuket-iz-roz
Букет “Совиньон”;buket-sovinon
Букет “Мальбек”;buket-malbek
Фруктовая сезонная корзина;fruktovaya-sezonnaya-korzina
